uid, name, address, discord_handle, option, weight, time
30569,c400twinturbo,,,I am in favor of this proposal as it stands,1,2022-07-31 04:42:23
30570,tbzc666,,,I am in favor of this proposal as it stands,1,2022-07-31 05:04:03
30571,metalife,,,I am in favor of this proposal as it stands,1,2022-07-31 05:07:11
30572,morrisc,,,I am in favor of this proposal as it stands,1,2022-07-31 05:09:50
30573,zshen,,,I am in favor of this proposal as it stands,1,2022-07-31 05:38:02
30574,yyz,,,I am in favor of this proposal as it stands,1,2022-07-31 05:41:03
30575,btcmoney,,,I am in favor of this proposal as it stands,1,2022-07-31 05:52:45
30576,saeidarya,,,I am in favor of this proposal as it stands,1,2022-07-31 06:21:55
30577,MO7D,,,I am in favor of this proposal as it stands,1,2022-07-31 06:24:58
30578,Mahnaz,,,I am in favor of this proposal as it stands,1,2022-07-31 06:38:39
30579,Mery,,,I am in favor of this proposal as it stands,1,2022-07-31 07:04:06
30580,vggv,,,I am in favor of this proposal as it stands,1,2022-07-31 07:08:30
30581,Mukyo,,,I am in favor of this proposal as it stands,1,2022-07-31 07:31:01
30582,weszibocir,,,I am in favor of this proposal as it stands,1,2022-07-31 07:33:44
30583,mariannaris,,,I am in favor of this proposal as it stands,1,2022-07-31 07:39:30
30584,degoton,,,I am in favor of this proposal as it stands,1,2022-07-31 07:49:37
30585,SnoopDoge,,,I am in favor of this proposal as it stands,1,2022-07-31 07:55:47
30586,gusaih,,,I am in favor of this proposal as it stands,1,2022-07-31 08:04:03
30587,tolekBob,,,I am in favor of this proposal as it stands,1,2022-07-31 08:10:22
30588,Maga007,,,I am in favor of this proposal as it stands,1,2022-07-31 08:18:27
30589,puckuh,,,I am in favor of this proposal as it stands,1,2022-07-31 08:35:23
30590,iljeonu,,,I am in favor of this proposal as it stands,1,2022-07-31 08:42:26
30591,Allen_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-07-31 08:46:52
30592,Arif,,,I am in favor of this proposal as it stands,1,2022-07-31 08:49:27
30593,FMF888888,,,I am in favor of this proposal as it stands,1,2022-07-31 08:52:53
30594,sanfenyuanqi,,,I am in favor of this proposal as it stands,1,2022-07-31 09:01:23
30595,vodushal,,,I am in favor of this proposal as it stands,1,2022-07-31 09:01:48
30596,ckufe,,,I am in favor of this proposal as it stands,1,2022-07-31 09:03:28
30597,bodgebrotoh,,,I am in favor of this proposal as it stands,1,2022-07-31 09:11:21
30598,hiuyi,,,I am in favor of this proposal as it stands,1,2022-07-31 09:13:03
30599,hyhy,,,I am in favor of this proposal as it stands,1,2022-07-31 09:15:53
30601,zeicsivku,,,I am in favor of this proposal as it stands,1,2022-07-31 09:42:17
30600,x-u,,,I am in favor of this proposal as it stands,1,2022-07-31 09:43:16
30603,dsvafsgd,,,I am in favor of this proposal as it stands,1,2022-07-31 10:01:52
30604,goodwe,,,I am in favor of this proposal as it stands,1,2022-07-31 10:03:15
30605,zvxdchbgfxc,,,I am in favor of this proposal as it stands,1,2022-07-31 10:04:06
30606,xfgnfg,,,I am in favor of this proposal as it stands,1,2022-07-31 10:06:32
30607,sdfvdhbd,,,I am in favor of this proposal as it stands,1,2022-07-31 10:08:36
30602,logoshot,,,I am in favor of this proposal as it stands,1,2022-07-31 10:08:47
30608,chenlaos,,,I am in favor of this proposal as it stands,1,2022-07-31 10:09:33
30609,xbzdfxbxgdn,,,I am in favor of this proposal as it stands,1,2022-07-31 10:10:03
30610,shaoxuan,,,I am in favor of this proposal as it stands,1,2022-07-31 10:17:29
28868,Arina,,,I am in favor of this proposal as it stands,1,2022-07-31 10:25:52
30611,pdasmlny_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-07-31 10:41:23
30612,axue,,,I am in favor of this proposal as it stands,1,2022-07-31 10:48:08
30613,sunvo,,,I am in favor of this proposal as it stands,1,2022-07-31 10:51:13
30614,dasd,,,I am in favor of this proposal as it stands,1,2022-07-31 10:59:02
30615,wuwu,,,I am in favor of this proposal as it stands,1,2022-07-31 12:09:58
30616,dreamsquest,,,I am in favor of this proposal as it stands,1,2022-07-31 12:52:46
30618,jykw,,,I am in favor of this proposal as it stands,1,2022-07-31 12:53:32
30617,bciase_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-07-31 12:54:11
30619,fangyijiang,,,I am in favor of this proposal as it stands,1,2022-07-31 13:18:58
30620,howhychen,,,I am in favor of this proposal as it stands,1,2022-07-31 13:38:14
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,I am in favor of this proposal as it stands,1,2022-07-31 13:48:34
30624,tiki,,,I am in favor of this proposal as it stands,1,2022-07-31 15:25:36
30566,yunwei,,,I am in favor of this proposal as it stands,1,2022-07-31 16:09:35
30626,webos,,,I am in favor of this proposal as it stands,1,2022-07-31 16:11:27
28834,graymachine_shapeshiftdemo,,,I am in favor of this proposal as it stands,1,2022-07-31 17:37:35
30628,mehdinfm_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-07-31 19:28:56
30629,xueli,,,I am in favor of this proposal as it stands,1,2022-08-01 03:03:28
30632,mhmttklr,,,I am in favor of this proposal as it stands,1,2022-08-01 05:37:17
30634,krystal,,,I am in favor of this proposal as it stands,1,2022-08-01 08:39:19
30636,Heathcliff_18,,,I am in favor of this proposal as it stands,1,2022-08-01 12:50:03
28254,Giantkin,0xff75e131c711e4310c045317779d39b3b4f718c4,Giantkin#8403,I am in favor of this proposal as it stands,1,2022-08-01 14:44:50
28967,twells_shapeshiftdemo,,,I am in favor of this proposal as it stands,1,2022-08-01 15:12:42
30653,bujigibinae,,,I am in favor of this proposal as it stands,1,2022-08-03 06:42:42
30652,tabocbu,,,I am in favor of this proposal as it stands,1,2022-08-03 06:46:40
30651,ibowecisb,,,I am in favor of this proposal as it stands,1,2022-08-03 06:49:24
30649,akorabunigo,,,I am in favor of this proposal as it stands,1,2022-08-03 06:50:22
30650,ebanemo,,,I am in favor of this proposal as it stands,1,2022-08-03 06:51:09
30660,soilm,,,I am in favor of this proposal as it stands,1,2022-08-03 09:24:08
30662,wohanpu,,,I am in favor of this proposal as it stands,1,2022-08-03 09:29:06
30663,teava,,,I am in favor of this proposal as it stands,1,2022-08-03 09:34:47
30664,dibpolh,,,I am in favor of this proposal as it stands,1,2022-08-03 09:48:23
30667,wewizirai,,,I am in favor of this proposal as it stands,1,2022-08-03 11:51:57
30668,otev,,,I am in favor of this proposal as it stands,1,2022-08-03 11:54:34
30670,biupji,,,I am in favor of this proposal as it stands,1,2022-08-03 12:02:53
30671,mucebufamak,,,I am in favor of this proposal as it stands,1,2022-08-03 12:06:23
30672,zoci,,,I am in favor of this proposal as it stands,1,2022-08-03 12:11:03
30673,tugv,,,I am in favor of this proposal as it stands,1,2022-08-03 12:13:49
30678,jijicu,,,I am in favor of this proposal as it stands,1,2022-08-03 14:00:33
30679,govapicegos,,,I am in favor of this proposal as it stands,1,2022-08-03 14:03:22
30680,gadjikoac,,,I am in favor of this proposal as it stands,1,2022-08-03 14:06:14
30681,ejupuebo,,,I am in favor of this proposal as it stands,1,2022-08-03 14:11:37
30682,hasikekazg,,,I am in favor of this proposal as it stands,1,2022-08-03 14:15:39
30683,zamenuco,,,I am in favor of this proposal as it stands,1,2022-08-03 14:17:41
30685,hodukurea,,,I am in favor of this proposal as it stands,1,2022-08-03 14:19:56
30686,mirapcewtoc,,,I am in favor of this proposal as it stands,1,2022-08-03 14:21:13
30687,owugitujg,,,I am in favor of this proposal as it stands,1,2022-08-03 14:22:49
30688,zefzeruzd,,,I am in favor of this proposal as it stands,1,2022-08-03 14:24:36
30695,Cryptlegion,,,I am in favor of this proposal as it stands,1,2022-08-04 02:23:07
30696,jidimucnaeh,,,I am in favor of this proposal as it stands,1,2022-08-04 07:44:34
30697,ciilegabe,,,I am in favor of this proposal as it stands,1,2022-08-04 07:47:06
30698,garbucurlo,,,I am in favor of this proposal as it stands,1,2022-08-04 07:49:53
30699,cunwagukli,,,I am in favor of this proposal as it stands,1,2022-08-04 07:52:53
30700,kiehudak,,,I am in favor of this proposal as it stands,1,2022-08-04 08:05:00
30701,coitaumokad,,,I am in favor of this proposal as it stands,1,2022-08-04 11:01:53
30702,wazegte,,,I am in favor of this proposal as it stands,1,2022-08-04 11:04:14
30703,wivkojufl,,,I am in favor of this proposal as it stands,1,2022-08-04 11:06:43
30704,betonupul,,,I am in favor of this proposal as it stands,1,2022-08-04 11:08:25
30705,hewhonih,,,I am in favor of this proposal as it stands,1,2022-08-04 11:09:49
30719,a2313515432,,,I am in favor of this proposal as it stands,1,2022-08-09 08:22:20
30720,b65341651331,,,I am in favor of this proposal as it stands,1,2022-08-09 08:29:15
30721,bdfsdfl,,,I am in favor of this proposal as it stands,1,2022-08-09 08:31:13
30722,c31513563164,,,I am in favor of this proposal as it stands,1,2022-08-09 08:32:53
30723,bqethgghn,,,I am in favor of this proposal as it stands,1,2022-08-09 08:48:32
30724,g453243526,,,I am in favor of this proposal as it stands,1,2022-08-09 08:53:15
30725,cusdf51210,,,I am in favor of this proposal as it stands,1,2022-08-09 09:13:00
30726,h1532165165153,,,I am in favor of this proposal as it stands,1,2022-08-09 12:05:24
30727,e154313165,,,I am in favor of this proposal as it stands,1,2022-08-09 12:11:51
30728,f23130303,,,I am in favor of this proposal as it stands,1,2022-08-09 12:16:04
30729,g54252121,,,I am in favor of this proposal as it stands,1,2022-08-09 12:19:07
30730,g635364122,,,I am in favor of this proposal as it stands,1,2022-08-09 12:23:21
30731,n651413231,,,I am in favor of this proposal as it stands,1,2022-08-09 13:12:20
30732,p13120313514,,,I am in favor of this proposal as it stands,1,2022-08-09 13:16:09
30733,dawcomoe,,,I am in favor of this proposal as it stands,1,2022-08-09 13:18:01
30734,pipewazfa,,,I am in favor of this proposal as it stands,1,2022-08-09 13:23:32
30735,zajwedb,,,I am in favor of this proposal as it stands,1,2022-08-09 13:30:58
30736,sargabiwuvg,,,I am in favor of this proposal as it stands,1,2022-08-09 13:32:35
30737,jufmoh,,,I am in favor of this proposal as it stands,1,2022-08-09 13:37:35
30738,esekadum,,,I am in favor of this proposal as it stands,1,2022-08-09 13:39:55
30739,pemapkozb,,,I am in favor of this proposal as it stands,1,2022-08-09 13:42:11
30741,adfnjjk523,,,I am in favor of this proposal as it stands,1,2022-08-10 05:32:40
30742,bfd415316,,,I am in favor of this proposal as it stands,1,2022-08-10 05:34:45
30743,izobibzikcu,,,I am in favor of this proposal as it stands,1,2022-08-10 05:37:22
30744,pippomsi,,,I am in favor of this proposal as it stands,1,2022-08-10 05:38:54
30745,caarefawok,,,I am in favor of this proposal as it stands,1,2022-08-10 05:40:17
30746,dewecbe,,,I am in favor of this proposal as it stands,1,2022-08-10 06:16:29
30747,ikodikesimu,,,I am in favor of this proposal as it stands,1,2022-08-10 06:17:59
30748,asgadfavot,,,I am in favor of this proposal as it stands,1,2022-08-10 06:19:44
30749,repavaj,,,I am in favor of this proposal as it stands,1,2022-08-10 06:52:42
30750,gulazum,,,I am in favor of this proposal as it stands,1,2022-08-10 06:54:20
30751,fajamcasjee,,,I am in favor of this proposal as it stands,1,2022-08-10 06:57:58
30752,sernihw,,,I am in favor of this proposal as it stands,1,2022-08-11 01:07:59
30753,mozad,,,I am in favor of this proposal as it stands,1,2022-08-11 01:19:39
30754,fopagse,,,I am in favor of this proposal as it stands,1,2022-08-11 01:21:02
30755,vovhoz,,,I am in favor of this proposal as it stands,1,2022-08-11 01:23:40
30756,reroz,,,I am in favor of this proposal as it stands,1,2022-08-11 01:25:36
30757,ubje,,,I am in favor of this proposal as it stands,1,2022-08-11 01:26:58
30758,modj,,,I am in favor of this proposal as it stands,1,2022-08-11 01:28:53
30759,novg,,,I am in favor of this proposal as it stands,1,2022-08-11 01:29:57
30760,ocjeziz,,,I am in favor of this proposal as it stands,1,2022-08-11 01:31:33
30761,kagfuj,,,I am in favor of this proposal as it stands,1,2022-08-11 01:32:46
30762,jedses,,,I am in favor of this proposal as it stands,1,2022-08-11 01:34:15
30763,kommou,,,I am in favor of this proposal as it stands,1,2022-08-11 01:35:40
30764,gulagie,,,I am in favor of this proposal as it stands,1,2022-08-11 01:45:51
30765,lidol,,,I am in favor of this proposal as it stands,1,2022-08-11 01:47:12
30766,capisuj,,,I am in favor of this proposal as it stands,1,2022-08-11 01:48:38
30767,odvu,,,I am in favor of this proposal as it stands,1,2022-08-11 02:21:24
30768,vake,,,I am in favor of this proposal as it stands,1,2022-08-11 02:23:32
30769,parumuc,,,I am in favor of this proposal as it stands,1,2022-08-11 02:26:21
30770,cilb,,,I am in favor of this proposal as it stands,1,2022-08-11 02:27:44
30771,repev,,,I am in favor of this proposal as it stands,1,2022-08-11 02:29:28
30772,guca,,,I am in favor of this proposal as it stands,1,2022-08-11 02:32:21
30773,bedfatu,,,I am in favor of this proposal as it stands,1,2022-08-11 02:33:42
30774,napli,,,I am in favor of this proposal as it stands,1,2022-08-11 02:34:58
30775,vuwo,,,I am in favor of this proposal as it stands,1,2022-08-11 02:36:17
30776,sage,,,I am in favor of this proposal as it stands,1,2022-08-11 02:37:23
30777,lesusub,,,I am in favor of this proposal as it stands,1,2022-08-11 02:38:42
30778,cucmoj,,,I am in favor of this proposal as it stands,1,2022-08-11 02:39:53
30779,rebji,,,I am in favor of this proposal as it stands,1,2022-08-11 02:41:13
30780,meiwonimsuj,,,I am in favor of this proposal as it stands,1,2022-08-11 02:43:32
30781,ujabeb,,,I am in favor of this proposal as it stands,1,2022-08-11 02:45:32
30782,wuwr,,,I am in favor of this proposal as it stands,1,2022-08-11 02:47:01
30783,woaga,,,I am in favor of this proposal as it stands,1,2022-08-11 02:48:30
30784,vinemec,,,I am in favor of this proposal as it stands,1,2022-08-11 02:51:19
30785,tilr_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-08-11 02:52:38
30786,osua,,,I am in favor of this proposal as it stands,1,2022-08-11 02:58:58
30787,hemof,,,I am in favor of this proposal as it stands,1,2022-08-11 03:00:23
30788,rezir,,,I am in favor of this proposal as it stands,1,2022-08-11 03:02:52
30789,colu,,,I am in favor of this proposal as it stands,1,2022-08-11 03:04:41
30790,sohij,,,I am in favor of this proposal as it stands,1,2022-08-11 03:05:52
30791,zeluzop,,,I am in favor of this proposal as it stands,1,2022-08-11 03:07:13
30792,kanivac,,,I am in favor of this proposal as it stands,1,2022-08-11 03:08:21
30793,vuji,,,I am in favor of this proposal as it stands,1,2022-08-11 03:09:33
30794,gotu,,,I am in favor of this proposal as it stands,1,2022-08-11 03:11:04
30795,moromo,,,I am in favor of this proposal as it stands,1,2022-08-11 03:12:35
30796,capnud,,,I am in favor of this proposal as it stands,1,2022-08-11 03:14:13
30797,nemuh,,,I am in favor of this proposal as it stands,1,2022-08-11 03:15:13
30798,ratc,,,I am in favor of this proposal as it stands,1,2022-08-11 06:17:31
30799,opoja,,,I am in favor of this proposal as it stands,1,2022-08-11 06:19:08
30800,lufat,,,I am in favor of this proposal as it stands,1,2022-08-11 06:20:24
30801,alvedapiv,,,I am in favor of this proposal as it stands,1,2022-08-11 06:21:58
30802,disaheza,,,I am in favor of this proposal as it stands,1,2022-08-11 06:23:35
30803,rukedlubju,,,I am in favor of this proposal as it stands,1,2022-08-11 06:24:59
30804,ozobikunb,,,I am in favor of this proposal as it stands,1,2022-08-11 06:26:45
30805,bomopbe,,,I am in favor of this proposal as it stands,1,2022-08-11 06:28:06
30806,namtecoze,,,I am in favor of this proposal as it stands,1,2022-08-11 06:29:29
30807,baacdujezu,,,I am in favor of this proposal as it stands,1,2022-08-11 06:33:50
30808,lasihofd,,,I am in favor of this proposal as it stands,1,2022-08-11 06:34:59
30809,zovudazh,,,I am in favor of this proposal as it stands,1,2022-08-11 06:36:29
30810,kumukos,,,I am in favor of this proposal as it stands,1,2022-08-11 06:38:17
30811,alworiseaf,,,I am in favor of this proposal as it stands,1,2022-08-11 06:39:30
30812,taaktinik,,,I am in favor of this proposal as it stands,1,2022-08-11 06:40:55
30813,temivvatm,,,I am in favor of this proposal as it stands,1,2022-08-11 06:42:52
30814,pedesew,,,I am in favor of this proposal as it stands,1,2022-08-11 06:44:19
30815,uhtadiupla,,,I am in favor of this proposal as it stands,1,2022-08-11 06:45:37
30816,zednawa,,,I am in favor of this proposal as it stands,1,2022-08-11 06:59:19
30817,nagefedazed,,,I am in favor of this proposal as it stands,1,2022-08-11 07:01:25
30818,bocavkec,,,I am in favor of this proposal as it stands,1,2022-08-11 07:02:51
30819,kezjisabke,,,I am in favor of this proposal as it stands,1,2022-08-11 07:07:36
30820,mujfikluhho,,,I am in favor of this proposal as it stands,1,2022-08-11 07:09:23
30821,kogelkutji,,,I am in favor of this proposal as it stands,1,2022-08-11 07:10:51
30822,uluenfozvin,,,I am in favor of this proposal as it stands,1,2022-08-11 07:12:49
30823,cezkinvesuz,,,I am in favor of this proposal as it stands,1,2022-08-11 07:14:55
30824,hebbopsew,,,I am in favor of this proposal as it stands,1,2022-08-11 07:16:40
30825,bagkougv,,,I am in favor of this proposal as it stands,1,2022-08-11 07:48:10
30826,ruwonasazib,,,I am in favor of this proposal as it stands,1,2022-08-11 07:51:06
30827,guegrijijki,,,I am in favor of this proposal as it stands,1,2022-08-11 07:53:08
30828,jiwciggokw,,,I am in favor of this proposal as it stands,1,2022-08-11 07:56:49
30829,miwcoohaci,,,I am in favor of this proposal as it stands,1,2022-08-11 07:58:29
30830,kuiwutov,,,I am in favor of this proposal as it stands,1,2022-08-11 08:00:34
30831,cednizmomok,,,I am in favor of this proposal as it stands,1,2022-08-11 08:03:43
30832,redafovpaiv,,,I am in favor of this proposal as it stands,1,2022-08-11 08:05:33
30833,luflolehpa,,,I am in favor of this proposal as it stands,1,2022-08-11 08:07:24
30834,isounedme,,,I am in favor of this proposal as it stands,1,2022-08-11 08:09:05
30835,pujojv,,,I am in favor of this proposal as it stands,1,2022-08-11 08:14:47
30836,lozcunzasa,,,I am in favor of this proposal as it stands,1,2022-08-11 08:16:45
30837,wewkogite,,,I am in favor of this proposal as it stands,1,2022-08-11 08:18:26
30838,katwidjurwu,,,I am in favor of this proposal as it stands,1,2022-08-11 08:20:05
30839,lajenmoku,,,I am in favor of this proposal as it stands,1,2022-08-11 08:21:39
30840,ezujajwono,,,I am in favor of this proposal as it stands,1,2022-08-11 08:24:11
30841,malsivemin,,,I am in favor of this proposal as it stands,1,2022-08-11 08:26:04
30843,uguveslenbe,,,I am in favor of this proposal as it stands,1,2022-08-11 08:27:36
30844,nackukibg,,,I am in favor of this proposal as it stands,1,2022-08-11 08:29:12
30845,lodikucodir,,,I am in favor of this proposal as it stands,1,2022-08-11 08:30:36
30846,hamasokj,,,I am in favor of this proposal as it stands,1,2022-08-11 08:32:05
