uid, name, address, discord_handle, option, weight, time
30663,teava,,,YES - I am in favor of this proposal,1,2022-08-03 09:34:22
30664,dibpolh,,,YES - I am in favor of this proposal,1,2022-08-03 09:38:52
30665,luke0909,,,YES - I am in favor of this proposal,1,2022-08-03 09:47:38
30666,Tom_w,,,YES - I am in favor of this proposal,1,2022-08-03 10:41:04
30628,mehdinfm_shapeshiftprod,,,YES - I am in favor of this proposal,1,2022-08-03 11:28:36
30667,wewizirai,,,YES - I am in favor of this proposal,1,2022-08-03 11:51:24
30668,otev,,,YES - I am in favor of this proposal,1,2022-08-03 11:54:07
30669,hakan_shapeshiftprod,,,YES - I am in favor of this proposal,1,2022-08-03 11:57:30
30670,biupji,,,YES - I am in favor of this proposal,1,2022-08-03 11:57:38
30671,mucebufamak,,,YES - I am in favor of this proposal,1,2022-08-03 12:06:06
30672,zoci,,,YES - I am in favor of this proposal,1,2022-08-03 12:10:05
30673,tugv,,,YES - I am in favor of this proposal,1,2022-08-03 12:13:29
30581,Mukyo,,,YES - I am in favor of this proposal,1,2022-08-03 12:13:56
30539,viny,,,YES - I am in favor of this proposal,1,2022-08-03 13:03:24
30674,lee666_shapeshiftprod,,,YES - I am in favor of this proposal,1,2022-08-03 13:12:58
30675,MaaRii74sd_shapeshiftprod,,,YES - I am in favor of this proposal,1,2022-08-03 13:51:15
30677,kiyohararin_shapeshiftprod,,,YES - I am in favor of this proposal,1,2022-08-03 13:55:09
30676,sectech,,,YES - I am in favor of this proposal,1,2022-08-03 13:56:52
30678,jijicu,,,YES - I am in favor of this proposal,1,2022-08-03 14:00:07
30679,govapicegos,,,YES - I am in favor of this proposal,1,2022-08-03 14:02:59
30680,gadjikoac,,,YES - I am in favor of this proposal,1,2022-08-03 14:05:58
30681,ejupuebo,,,YES - I am in favor of this proposal,1,2022-08-03 14:11:10
30682,hasikekazg,,,YES - I am in favor of this proposal,1,2022-08-03 14:15:18
30683,zamenuco,,,YES - I am in favor of this proposal,1,2022-08-03 14:17:23
30685,hodukurea,,,YES - I am in favor of this proposal,1,2022-08-03 14:19:15
30686,mirapcewtoc,,,YES - I am in favor of this proposal,1,2022-08-03 14:20:59
30684,abk,,,YES - I am in favor of this proposal,1,2022-08-03 14:21:49
30687,owugitujg,,,YES - I am in favor of this proposal,1,2022-08-03 14:22:34
30688,zefzeruzd,,,YES - I am in favor of this proposal,1,2022-08-03 14:24:23
30659,anran,,,YES - I am in favor of this proposal,1,2022-08-03 14:35:53
30535,jerryhe,,,YES - I am in favor of this proposal,1,2022-08-03 14:44:49
30689,Cerrberr,,,YES - I am in favor of this proposal,1,2022-08-03 14:55:19
30690,V88888,,,YES - I am in favor of this proposal,1,2022-08-03 15:16:58
30691,wusq,,,YES - I am in favor of this proposal,1,2022-08-03 15:48:24
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,YES - I am in favor of this proposal,1,2022-08-03 17:19:06
30692,Saraferdousi,,,YES - I am in favor of this proposal,1,2022-08-03 18:19:11
30693,baziba,,,YES - I am in favor of this proposal,1,2022-08-03 19:16:46
30694,Aminvlpv7,,,YES - I am in favor of this proposal,1,2022-08-03 19:59:48
30696,jidimucnaeh,,,YES - I am in favor of this proposal,1,2022-08-04 07:44:07
30697,ciilegabe,,,YES - I am in favor of this proposal,1,2022-08-04 07:46:38
30698,garbucurlo,,,YES - I am in favor of this proposal,1,2022-08-04 07:49:35
30699,cunwagukli,,,YES - I am in favor of this proposal,1,2022-08-04 07:52:11
30700,kiehudak,,,YES - I am in favor of this proposal,1,2022-08-04 08:04:16
30636,Heathcliff_18,,,YES - I am in favor of this proposal,1,2022-08-04 08:23:21
30630,xixa,,,YES - I am in favor of this proposal,1,2022-08-04 10:34:33
30701,coitaumokad,,,YES - I am in favor of this proposal,1,2022-08-04 11:01:31
30702,wazegte,,,YES - I am in favor of this proposal,1,2022-08-04 11:03:57
30703,wivkojufl,,,YES - I am in favor of this proposal,1,2022-08-04 11:06:30
30704,betonupul,,,YES - I am in favor of this proposal,1,2022-08-04 11:08:08
30705,hewhonih,,,YES - I am in favor of this proposal,1,2022-08-04 11:09:34
28868,Arina,,,YES - I am in favor of this proposal,1,2022-08-04 13:37:08
30706,Karl,,,YES - I am in favor of this proposal,1,2022-08-05 11:48:03
30709,Godlike,,,YES - I am in favor of this proposal,1,2022-08-06 04:51:34
30579,Mery,,,YES - I am in favor of this proposal,1,2022-08-06 07:40:38
30578,Mahnaz,,,YES - I am in favor of this proposal,1,2022-08-06 07:42:08
30710,melik34,,,YES - I am in favor of this proposal,1,2022-08-06 10:18:13
30712,NimaNourani,,,YES - I am in favor of this proposal,1,2022-08-06 16:05:50
30594,sanfenyuanqi,,,YES - I am in favor of this proposal,1,2022-08-06 17:04:37
30593,FMF888888,,,YES - I am in favor of this proposal,1,2022-08-06 17:07:11
30716,yayoi,,,YES - I am in favor of this proposal,1,2022-08-07 11:26:08
30537,agan,,,YES - I am in favor of this proposal,1,2022-08-07 15:36:06
30717,amanbhumble,,,YES - I am in favor of this proposal,1,2022-08-08 06:47:47
30718,hosseinmas,,,YES - I am in favor of this proposal,1,2022-08-08 18:28:12
30719,a2313515432,,,YES - I am in favor of this proposal,1,2022-08-09 08:22:04
30720,b65341651331,,,YES - I am in favor of this proposal,1,2022-08-09 08:29:25
30721,bdfsdfl,,,YES - I am in favor of this proposal,1,2022-08-09 08:30:58
30722,c31513563164,,,YES - I am in favor of this proposal,1,2022-08-09 08:32:41
30723,bqethgghn,,,YES - I am in favor of this proposal,1,2022-08-09 08:48:21
30724,g453243526,,,YES - I am in favor of this proposal,1,2022-08-09 08:53:05
30725,cusdf51210,,,YES - I am in favor of this proposal,1,2022-08-09 09:13:07
30726,h1532165165153,,,YES - I am in favor of this proposal,1,2022-08-09 12:05:09
30727,e154313165,,,YES - I am in favor of this proposal,1,2022-08-09 12:11:42
30728,f23130303,,,YES - I am in favor of this proposal,1,2022-08-09 12:15:56
30729,g54252121,,,YES - I am in favor of this proposal,1,2022-08-09 12:18:57
30730,g635364122,,,YES - I am in favor of this proposal,1,2022-08-09 12:23:14
30731,n651413231,,,YES - I am in favor of this proposal,1,2022-08-09 13:12:12
30732,p13120313514,,,YES - I am in favor of this proposal,1,2022-08-09 13:15:45
30733,dawcomoe,,,YES - I am in favor of this proposal,1,2022-08-09 13:18:07
30734,pipewazfa,,,YES - I am in favor of this proposal,1,2022-08-09 13:23:24
30735,zajwedb,,,YES - I am in favor of this proposal,1,2022-08-09 13:31:03
30736,sargabiwuvg,,,YES - I am in favor of this proposal,1,2022-08-09 13:32:41
30737,jufmoh,,,YES - I am in favor of this proposal,1,2022-08-09 13:37:42
30738,esekadum,,,YES - I am in favor of this proposal,1,2022-08-09 13:39:46
30739,pemapkozb,,,YES - I am in favor of this proposal,1,2022-08-09 13:42:01
30741,adfnjjk523,,,YES - I am in favor of this proposal,1,2022-08-10 05:32:47
30742,bfd415316,,,YES - I am in favor of this proposal,1,2022-08-10 05:34:52
30743,izobibzikcu,,,YES - I am in favor of this proposal,1,2022-08-10 05:37:11
30744,pippomsi,,,YES - I am in favor of this proposal,1,2022-08-10 05:38:45
30745,caarefawok,,,YES - I am in favor of this proposal,1,2022-08-10 05:40:23
30746,dewecbe,,,YES - I am in favor of this proposal,1,2022-08-10 06:16:36
30747,ikodikesimu,,,YES - I am in favor of this proposal,1,2022-08-10 06:18:05
30748,asgadfavot,,,YES - I am in favor of this proposal,1,2022-08-10 06:19:52
30749,repavaj,,,YES - I am in favor of this proposal,1,2022-08-10 06:52:48
30750,gulazum,,,YES - I am in favor of this proposal,1,2022-08-10 06:54:09
30751,fajamcasjee,,,YES - I am in favor of this proposal,1,2022-08-10 06:57:51
30752,sernihw,,,YES - I am in favor of this proposal,1,2022-08-11 01:08:05
30753,mozad,,,YES - I am in favor of this proposal,1,2022-08-11 01:19:50
30754,fopagse,,,YES - I am in favor of this proposal,1,2022-08-11 01:21:10
30755,vovhoz,,,YES - I am in favor of this proposal,1,2022-08-11 01:23:29
30756,reroz,,,YES - I am in favor of this proposal,1,2022-08-11 01:25:26
30757,ubje,,,YES - I am in favor of this proposal,1,2022-08-11 01:27:06
30758,modj,,,YES - I am in favor of this proposal,1,2022-08-11 01:28:46
30759,novg,,,YES - I am in favor of this proposal,1,2022-08-11 01:30:04
30760,ocjeziz,,,YES - I am in favor of this proposal,1,2022-08-11 01:31:24
30761,kagfuj,,,YES - I am in favor of this proposal,1,2022-08-11 01:32:51
30762,jedses,,,YES - I am in favor of this proposal,1,2022-08-11 01:34:09
30763,kommou,,,YES - I am in favor of this proposal,1,2022-08-11 01:35:26
30764,gulagie,,,YES - I am in favor of this proposal,1,2022-08-11 01:45:42
30765,lidol,,,YES - I am in favor of this proposal,1,2022-08-11 01:47:03
30766,capisuj,,,YES - I am in favor of this proposal,1,2022-08-11 02:05:12
30767,odvu,,,YES - I am in favor of this proposal,1,2022-08-11 02:21:15
30768,vake,,,YES - I am in favor of this proposal,1,2022-08-11 02:23:22
30769,parumuc,,,YES - I am in favor of this proposal,1,2022-08-11 02:26:11
30770,cilb,,,YES - I am in favor of this proposal,1,2022-08-11 02:27:34
30771,repev,,,YES - I am in favor of this proposal,1,2022-08-11 02:29:20
30772,guca,,,YES - I am in favor of this proposal,1,2022-08-11 02:32:13
30773,bedfatu,,,YES - I am in favor of this proposal,1,2022-08-11 02:33:34
30774,napli,,,YES - I am in favor of this proposal,1,2022-08-11 02:34:50
30775,vuwo,,,YES - I am in favor of this proposal,1,2022-08-11 02:36:07
30776,sage,,,YES - I am in favor of this proposal,1,2022-08-11 02:37:31
30777,lesusub,,,YES - I am in favor of this proposal,1,2022-08-11 02:38:33
30778,cucmoj,,,YES - I am in favor of this proposal,1,2022-08-11 02:39:59
30779,rebji,,,YES - I am in favor of this proposal,1,2022-08-11 02:41:25
30780,meiwonimsuj,,,YES - I am in favor of this proposal,1,2022-08-11 02:43:37
30781,ujabeb,,,YES - I am in favor of this proposal,1,2022-08-11 02:45:20
30782,wuwr,,,YES - I am in favor of this proposal,1,2022-08-11 02:47:08
30783,woaga,,,YES - I am in favor of this proposal,1,2022-08-11 02:48:38
30784,vinemec,,,YES - I am in favor of this proposal,1,2022-08-11 02:51:27
30785,tilr_shapeshiftprod,,,YES - I am in favor of this proposal,1,2022-08-11 02:52:30
30786,osua,,,YES - I am in favor of this proposal,1,2022-08-11 02:59:04
30787,hemof,,,YES - I am in favor of this proposal,1,2022-08-11 03:00:29
30788,rezir,,,YES - I am in favor of this proposal,1,2022-08-11 03:02:44
30789,colu,,,YES - I am in favor of this proposal,1,2022-08-11 03:04:47
30790,sohij,,,YES - I am in favor of this proposal,1,2022-08-11 03:05:58
30791,zeluzop,,,YES - I am in favor of this proposal,1,2022-08-11 03:06:56
30792,kanivac,,,YES - I am in favor of this proposal,1,2022-08-11 03:08:34
30793,vuji,,,YES - I am in favor of this proposal,1,2022-08-11 03:09:48
30794,gotu,,,YES - I am in favor of this proposal,1,2022-08-11 03:10:44
30795,moromo,,,YES - I am in favor of this proposal,1,2022-08-11 03:12:18
30796,capnud,,,YES - I am in favor of this proposal,1,2022-08-11 03:13:56
30797,nemuh,,,YES - I am in favor of this proposal,1,2022-08-11 03:15:06
30798,ratc,,,YES - I am in favor of this proposal,1,2022-08-11 06:17:39
30799,opoja,,,YES - I am in favor of this proposal,1,2022-08-11 06:19:14
30800,lufat,,,YES - I am in favor of this proposal,1,2022-08-11 06:20:35
30801,alvedapiv,,,YES - I am in favor of this proposal,1,2022-08-11 06:22:04
30802,disaheza,,,YES - I am in favor of this proposal,1,2022-08-11 06:23:18
30803,rukedlubju,,,YES - I am in favor of this proposal,1,2022-08-11 06:24:50
30804,ozobikunb,,,YES - I am in favor of this proposal,1,2022-08-11 06:26:36
30805,bomopbe,,,YES - I am in favor of this proposal,1,2022-08-11 06:28:12
30806,namtecoze,,,YES - I am in favor of this proposal,1,2022-08-11 06:29:22
30807,baacdujezu,,,YES - I am in favor of this proposal,1,2022-08-11 06:33:40
30808,lasihofd,,,YES - I am in favor of this proposal,1,2022-08-11 06:35:04
30809,zovudazh,,,YES - I am in favor of this proposal,1,2022-08-11 06:36:13
30810,kumukos,,,YES - I am in favor of this proposal,1,2022-08-11 06:38:09
30811,alworiseaf,,,YES - I am in favor of this proposal,1,2022-08-11 06:39:40
30812,taaktinik,,,YES - I am in favor of this proposal,1,2022-08-11 06:41:01
30813,temivvatm,,,YES - I am in favor of this proposal,1,2022-08-11 06:42:42
30814,pedesew,,,YES - I am in favor of this proposal,1,2022-08-11 06:44:10
30815,uhtadiupla,,,YES - I am in favor of this proposal,1,2022-08-11 06:45:28
30816,zednawa,,,YES - I am in favor of this proposal,1,2022-08-11 06:59:08
30817,nagefedazed,,,YES - I am in favor of this proposal,1,2022-08-11 07:01:10
30818,bocavkec,,,YES - I am in favor of this proposal,1,2022-08-11 07:03:07
30819,kezjisabke,,,YES - I am in favor of this proposal,1,2022-08-11 07:07:49
30820,mujfikluhho,,,YES - I am in favor of this proposal,1,2022-08-11 07:09:08
30821,kogelkutji,,,YES - I am in favor of this proposal,1,2022-08-11 07:10:42
30822,uluenfozvin,,,YES - I am in favor of this proposal,1,2022-08-11 07:12:58
30824,hebbopsew,,,YES - I am in favor of this proposal,1,2022-08-11 07:16:29
30825,bagkougv,,,YES - I am in favor of this proposal,1,2022-08-11 07:48:00
30826,ruwonasazib,,,YES - I am in favor of this proposal,1,2022-08-11 07:51:15
30827,guegrijijki,,,YES - I am in favor of this proposal,1,2022-08-11 07:53:27
30828,jiwciggokw,,,YES - I am in favor of this proposal,1,2022-08-11 07:56:39
30829,miwcoohaci,,,YES - I am in favor of this proposal,1,2022-08-11 07:58:40
30830,kuiwutov,,,YES - I am in favor of this proposal,1,2022-08-11 08:01:18
30831,cednizmomok,,,YES - I am in favor of this proposal,1,2022-08-11 08:03:23
30832,redafovpaiv,,,YES - I am in favor of this proposal,1,2022-08-11 08:05:22
30834,isounedme,,,YES - I am in favor of this proposal,1,2022-08-11 08:09:23
30835,pujojv,,,YES - I am in favor of this proposal,1,2022-08-11 08:14:55
30836,lozcunzasa,,,YES - I am in favor of this proposal,1,2022-08-11 08:16:51
30837,wewkogite,,,YES - I am in favor of this proposal,1,2022-08-11 08:18:13
30838,katwidjurwu,,,YES - I am in favor of this proposal,1,2022-08-11 08:20:25
30839,lajenmoku,,,YES - I am in favor of this proposal,1,2022-08-11 08:21:48
30840,ezujajwono,,,YES - I am in favor of this proposal WITH amendments/changes,1,2022-08-11 08:24:21
30841,malsivemin,,,YES - I am in favor of this proposal,1,2022-08-11 08:25:54
30843,uguveslenbe,,,YES - I am in favor of this proposal,1,2022-08-11 08:27:24
30844,nackukibg,,,YES - I am in favor of this proposal,1,2022-08-11 08:28:56
30845,lodikucodir,,,YES - I am in favor of this proposal,1,2022-08-11 08:30:25
30846,hamasokj,,,YES - I am in favor of this proposal,1,2022-08-11 08:32:13
29059,Asfalt,,,YES - I am in favor of this proposal,1,2022-10-06 00:22:17
